Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8026;555;1,63;6,92
Distrito II;18674;2402;7,05;12,86
Distrito III;20034;2428;7,12;12,12
Distrito IV;27057;1601;4,70;5,92
Distrito V;12390;684;2,01;5,52
Distrito VI;7606;344;1,01;4,52
Distrito VII;40971;7706;22,61;18,81
Distrito VIII;19006;2575;7,55;13,55
Distrito IX;68597;15791;46,33;23,02
Total;222361;34086;100,00;15,33

