Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;16347;58,11;2,17
Comarques Gironines;156062;4093;14,55;2,62
Camp de Tarragona;89951;1750;6,22;1,95
Terres de l'Ebre;31921;1995;7,09;6,25
Ponent;73242;249;0,89;0,34
Comarques Centrals;56939;369;1,31;0,65
Alt Pirineu i Aran;10193;359;1,28;3,52
Penedès;63648;2968;10,55;4,66
Total;1235672;28130;100,00;2,28

