Foreign population by age and sex. 2023
Maresme
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,361,<001
5-9 years,5,7,12,723,002
10-14 years,..,..,6,361,<001
15-19 years,..,..,6,361,<001
20-24 years,..,..,5,301,<001
25-29 years,10,7,17,1024,003
30-34 years,19,10,29,1747,005
35-39 years,12,6,18,1084,003
40-44 years,10,5,15,904,002
45-49 years,..,..,11,663,002
50-54 years,..,..,10,602,002
55-59 years,4,5,9,542,001
60-64 years,..,..,8,482,001
65-69 years,..,..,4,241,<001
70-74 years,..,..,5,301,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,64,166,10000,027
%,6145,3855,10000,,

