Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;148;154;302;3,74;0,42
De 5 a 9 años;173;178;351;4,35;0,49
De 10 a 14 años;153;136;289;3,58;0,40
De 15 a 20 años;227;199;426;5,28;0,59
De 20 a 24 años;367;390;757;9,39;1,06
De 25 a 29 años;444;533;977;12,11;1,36
De 30 a 34 años;458;573;1031;12,78;1,44
De 35 a 39 años;416;560;976;12,10;1,36
De 40 a 44 años;368;538;906;11,23;1,27
De 44 a 49 años;292;414;706;8,75;0,99
De 50 a 54 años;215;324;539;6,68;0,75
De 55 a 59 años;141;190;331;4,10;0,46
De 60 a 64 años;65;126;191;2,37;0,27
De 65 a 69 años;31;81;112;1,39;0,16
De 70 a 74 años;22;49;71;0,88;0,10
De 75 a 79 años;9;33;42;0,52;0,06
De 80 a 84 años;11;26;37;0,46;0,05
85 años o más;7;15;22;0,27;0,03
Total;3547;4519;8066;100,00;11,27
%;43,97;56,03;100,00;;

