Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;19;30;11,63;0,10
De 5 a 9 años;10;12;22;8,53;0,08
De 10 a 14 años;9;9;18;6,98;0,06
De 15 a 20 años;8;9;17;6,59;0,06
De 20 a 24 años;..;..;14;5,43;0,05
De 25 a 29 años;10;8;18;6,98;0,06
De 30 a 34 años;17;20;37;14,34;0,13
De 35 a 39 años;12;17;29;11,24;0,10
De 40 a 44 años;13;8;21;8,14;0,07
De 44 a 49 años;10;6;16;6,20;0,06
De 50 a 54 años;5;9;14;5,43;0,05
De 55 a 59 años;..;..;13;5,04;0,04
De 60 a 64 años;..;..;4;1,55;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;113;145;258;100,00;0,89
%;43,80;56,20;100,00;;

