Población extranjera a 1 de enero. Por países. 2022
Provincia: Lleida
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Colombia;1600;1829;3429;38,61;6,40
Brasil;588;904;1492;16,80;7,31
Venezuela;415;541;956;10,77;2,92
Perú;450;465;915;10,30;3,06
Argentina;236;326;562;6,33;2,15
Bolívia;251;300;551;6,20;2,35
Ecuador;255;199;454;5,11;1,99
Chile;113;93;206;2,32;2,13
Paraguay;54;108;162;1,82;1,06
Uruguay;66;87;153;1,72;1,95
Total subcontinent;4028;4852;8880;100,00;..

