Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;209;30,56;0,77
Reus;19615;127;18,57;0,65
Cambrils;7404;111;16,23;1,50
Salou;10002;57;8,33;0,57
Vila-seca;3802;41;5,99;1,08
Torredembarra;3216;18;2,63;0,56
Canonja, la;458;12;1,75;2,62
Roda de Berà;1186;12;1,75;1,01
Selva del Camp, la;494;11;1,61;2,23
Mont-roig del Camp;3805;9;1,32;0,24
Morell, el;535;7;1,02;1,31
Altafulla;649;7;1,02;1,08
Montbrió del Camp;340;6;0,88;1,76
Valls;4207;5;0,73;0,12
Catllar, el;382;5;0,73;1,31
Santa Coloma de Queralt;385;4;0,58;1,04
Riudoms;949;4;0,58;0,42
Constantí;1278;4;0,58;0,31
Borges del Camp, les;315;4;0,58;1,27
Resta de municipis;11240;31;4,53;0,28
Camp de Tarragona;97519;684;100,00;0,70

