Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,16,28,353,011
5-9 years,18,20,38,479,015
10-14 years,16,11,27,340,011
15-19 years,7,7,14,176,006
20-24 years,22,28,50,630,020
25-29 years,56,42,98,1234,039
30-34 years,52,43,95,1196,038
35-39 years,37,40,77,970,031
40-44 years,54,40,94,1184,038
45-49 years,50,40,90,1134,036
50-54 years,37,28,65,819,026
55-59 years,34,25,59,743,024
60-64 years,7,13,20,252,008
65-69 years,7,13,20,252,008
70-74 years,..,..,12,151,005
75-79 years,..,..,6,076,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,413,381,794,10000,320
%,5202,4798,10000,,

