Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,38;0,06
De 5 a 9 años;4;5;9;4,35;0,07
De 10 a 14 años;6;4;10;4,83;0,08
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;10;7;17;8,21;0,14
De 25 a 29 años;11;15;26;12,56;0,21
De 30 a 34 años;9;11;20;9,66;0,16
De 35 a 39 años;7;5;12;5,80;0,10
De 40 a 44 años;16;15;31;14,98;0,25
De 44 a 49 años;9;13;22;10,63;0,18
De 50 a 54 años;14;5;19;9,18;0,15
De 55 a 59 años;6;5;11;5,31;0,09
De 60 a 64 años;4;7;11;5,31;0,09
De 65 a 69 años;..;..;5;2,42;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;107;100;207;100,00;1,68
%;51,69;48,31;100,00;;

