Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,71;0,02
De 5 a 9 anys;..;..;7;4,12;0,02
De 10 a 14 anys;4;5;9;5,29;0,02
De 15 a 19 anys;..;..;4;2,35;<0,01
De 20 a 24 anys;..;..;14;8,24;0,03
De 25 a 29 anys;6;11;17;10,00;0,04
De 30 a 34 anys;4;10;14;8,24;0,03
De 35 a 39 anys;8;15;23;13,53;0,06
De 40 a 44 anys;..;..;21;12,35;0,05
De 45 a 49 anys;9;11;20;11,76;0,05
De 50 a 54 anys;9;5;14;8,24;0,03
De 55 a 59 anys;..;..;8;4,71;0,02
De 60 a 64 anys;..;..;5;2,94;0,01
De 65 a 69 anys;..;..;5;2,94;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;64;106;170;100,00;0,41
%;37,65;62,35;100,00;;

