Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: Mauritania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d230
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,24;0,04
De 10 a 14 años;..;..;4;3,39;0,03
De 15 a 20 años;..;..;5;4,24;0,04
De 20 a 24 años;..;..;7;5,93;0,06
De 25 a 29 años;..;..;8;6,78;0,07
De 30 a 34 años;..;..;16;13,56;0,13
De 35 a 39 años;12;4;16;13,56;0,13
De 40 a 44 años;14;5;19;16,10;0,16
De 44 a 49 años;..;..;14;11,86;0,12
De 50 a 54 años;7;4;11;9,32;0,09
De 55 a 59 años;..;..;8;6,78;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;24;118;100,00;0,99
%;79,66;20,34;100,00;;

