Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Xina;25914;27376;53290;33,53;86,14
Pakistan;33930;15631;49561;31,19;86,90
Índia;13053;7900;20953;13,19;72,10
Filipines;4412;6418;10830;6,82;92,48
Bangladesh;5423;2771;8194;5,16;97,25
Nepal;1324;963;2287;1,44;95,89
Japó;809;1287;2096;1,32;91,81
Iran;1062;951;2013;1,27;92,13
Síria;682;545;1227;0,77;83,41
Israel;559;495;1054;0,66;90,32
Líban;581;441;1022;0,64;94,54
Vietnam;502;490;992;0,62;84,21
Corea del Sud;348;640;988;0,62;90,98
Kazakhstan;296;508;804;0,51;68,19
Afganistan;343;217;560;0,35;70,62
Tailàndia;77;330;407;0,26;71,78
Jordània;181;123;304;0,19;86,86
Indonèsia;110;174;284;0,18;79,33
Iraq, l';168;59;227;0,14;90,80
Uzbekistan;117;110;227;0,14;85,66
Palestina;142;61;203;0,13;86,02
Azerbaidjan;112;77;189;0,12;89,15
Aràbia Saudí;101;59;160;0,10;68,67
Malàisia;61;80;141;0,09;88,68
Kirguizistan;54;67;121;0,08;82,31
Singapur;47;61;108;0,07;88,52
Mongòlia;20;55;75;0,05;70,75
Sri Lanka;49;19;68;0,04;87,18
Kuwait;30;10;40;0,03;97,56
Iemen, el;33;7;40;0,03;44,94
Emirats Àrabs Units, els;19;12;31;0,02;79,49
Oman;17;11;28;0,02;96,55
Myanmar;5;14;19;0,01;79,17
Tadjikistan;13;6;19;0,01;86,36
Cambodja;4;12;16;0,01;100,00
Maldives;11;5;16;0,01;94,12
Turkmenistan;7;6;13;<0,01;54,17
Qatar;6;4;10;<0,01;100,00
Bahrain;..;..;8;<0,01;88,89
Laos;..;..;5;<0,01;50,00
Corea del Nord;..;..;4;<0,01;80,00
Resta de països;..;..;4;<0,01;..
No hi consta país;78;195;273;0,17;..
Total continent;90708;68203;158911;100,00;..

