Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d217
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;14202;2405;60,66;16,93
Manlleu;5297;533;13,44;10,06
Torelló;2384;422;10,64;17,70
Manresa;15508;207;5,22;1,33
Roda de Ter;1046;127;3,20;12,14
Sant Pere de Torelló;281;26;0,66;9,25
Calldetenes;184;26;0,66;14,13
Balenyà;481;23;0,58;4,78
Taradell;594;21;0,53;3,54
Centelles;542;20;0,50;3,69
Sant Hipòlit de Voltregà;512;19;0,48;3,71
Tona;816;17;0,43;2,08
Esquirol, l';159;17;0,43;10,69
Gironella;609;17;0,43;2,79
Santa Eugènia de Berga;259;11;0,28;4,25
Seva;263;9;0,23;3,42
Gurb;77;9;0,23;11,69
Montesquiu;147;8;0,20;5,44
Masies de Roda, les;58;8;0,20;13,79
Sant Julià de Vilatorta;156;6;0,15;3,85
Masies de Voltregà, les;178;6;0,15;3,37
Sant Vicenç de Torelló;124;5;0,13;4,03
Avinyó;240;5;0,13;2,08
Resto de municipios;17663;18;0,45;0,10
Comarques Centrals;61780;3965;100,00;6,42

