Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.046,1.037,2.083,345,024
5-9 years,956,1.011,1.967,326,023
10-14 years,814,734,1.548,256,018
15-19 years,659,585,1.244,206,015
20-24 years,1.346,1.436,2.782,461,033
25-29 years,4.037,4.138,8.175,1354,096
30-34 years,5.712,4.968,10.680,1768,125
35-39 years,5.264,4.131,9.395,1556,110
40-44 years,4.252,3.198,7.450,1234,087
45-49 years,3.205,2.036,5.241,868,061
50-54 years,1.946,1.170,3.116,516,036
55-59 years,1.398,835,2.233,370,026
60-64 years,820,700,1.520,252,018
65-69 years,582,558,1.140,189,013
70-74 years,376,429,805,133,009
75-79 years,221,256,477,079,006
80-84 years,157,157,314,052,004
85 years or more,86,137,223,037,003
Total,32.877,27.516,60.393,10000,707
%,5444,4556,10000,,

