Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Veneçuela;223;233;456;39,55;1,14
Colòmbia;207;244;451;39,12;0,59
Argentina;27;26;53;4,60;0,16
Equador;34;16;50;4,34;0,21
Brasil;16;19;35;3,04;0,15
Perú;14;20;34;2,95;0,08
Bolívia;6;22;28;2,43;0,12
Paraguai;7;11;18;1,56;0,10
Xile;8;8;16;1,39;0,14
Uruguai;6;6;12;1,04;0,15
Total subcontinent;548;605;1153;100,00;..

