Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;1326;28,73;4,77
Guissona;3859;1125;24,37;29,15
Tàrrega;3980;540;11,70;13,57
Cervera;2096;145;3,14;6,92
Mollerussa;4372;109;2,36;2,49
Portella, la;285;89;1,93;31,23
Tremp;994;78;1,69;7,85
Artesa de Segre;807;72;1,56;8,92
Balaguer;4048;63;1,36;1,56
Sant Guim de Freixenet;181;61;1,32;33,70
Vielha e Mijaran;1117;54;1,17;4,83
Pont de Suert, el;377;50;1,08;13,26
Solsona;1402;44;0,95;3,14
Ponts;547;43;0,93;7,86
Borges Blanques, les;978;43;0,93;4,40
Alcarràs;3235;43;0,93;1,33
Torrefarrera;634;40;0,87;6,31
Bellvís;452;36;0,78;7,96
Palau d'Anglesola, el;223;35;0,76;15,70
Torà;201;34;0,74;16,92
Oliana;298;34;0,74;11,41
Seu d'Urgell, la;1707;31;0,67;1,82
Agramunt;961;31;0,67;3,23
Alpicat;439;23;0,50;5,24
Rosselló;494;20;0,43;4,05
Ivars d'Urgell;255;17;0,37;6,67
Almacelles;1549;17;0,37;1,10
Naut Aran;155;16;0,35;10,32
Vilanova de Bellpuig;121;15;0,32;12,40
Alcoletge;506;15;0,32;2,96
Sant Llorenç de Morunys;75;14;0,30;18,67
Torregrossa;407;12;0,26;2,95
Menàrguens;108;12;0,26;11,11
Albatàrrec;464;12;0,26;2,59
Castelló de Farfanya;52;11;0,24;21,15
Torres de Segre;699;10;0,22;1,43
Golmés;244;10;0,22;4,10
Almenar;435;10;0,22;2,30
Torrefeta i Florejacs;53;9;0,19;16,98
Vilanova de Segrià;146;9;0,19;6,16
Benavent de Segrià;171;9;0,19;5,26
Bellpuig;1190;9;0,19;0,76
Alguaire;551;9;0,19;1,63
Verdú;76;8;0,17;10,53
Puigverd de Lleida;100;8;0,17;8,00
Térmens;181;7;0,15;3,87
Sidamon;66;7;0,15;10,61
Corbins;214;7;0,15;3,27
Vilagrassa;107;6;0,13;5,61
Torrelameu;216;6;0,13;2,78
Belianes;56;6;0,13;10,71
Vall de Boí, la;88;6;0,13;6,82
Anglesola;172;6;0,13;3,49
Torre-serona;63;5;0,11;7,94
Poal, el;81;5;0,11;6,17
Peramola;44;5;0,11;11,36
Maials;177;5;0,11;2,82
Massoteres;55;5;0,11;9,09
Granja d'Escarp, la;237;5;0,11;2,11
Arbeca;320;5;0,11;1,56
Tornabous;226;4;0,09;1,77
Seròs;531;4;0,09;0,75
Montferrer i Castellbò;102;4;0,09;3,92
Bell-lloc d'Urgell;366;4;0,09;1,09
Barbens;365;4;0,09;1,10
Artesa de Lleida;194;4;0,09;2,06
Alfarràs;382;4;0,09;1,05
Resta de municipis;9490;101;2,19;1,06
Província: Lleida;82602;4616;100,00;5,59

