Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Reus
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;7,21;0,05
De 5 a 9 anys;..;..;6;5,41;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,60;0,02
De 20 a 24 anys;4;4;8;7,21;0,05
De 25 a 29 anys;..;..;16;14,41;0,09
De 30 a 34 anys;4;8;12;10,81;0,07
De 35 a 39 anys;..;..;15;13,51;0,08
De 40 a 44 anys;..;..;11;9,91;0,06
De 45 a 49 anys;6;7;13;11,71;0,07
De 50 a 54 anys;..;..;7;6,31;0,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;40;111;100,00;0,63
%;63,96;36,04;100,00;;

