Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12590;58;23,77;0,46
Girona;21578;45;18,44;0,21
Lloret de Mar;15990;25;10,25;0,16
Blanes;7819;23;9,43;0,29
Castell d'Aro, Platja d'Aro i s'Agaró;4363;13;5,33;0,30
Santa Cristina d'Aro;1064;7;2,87;0,66
Roses;6011;7;2,87;0,12
Olot;9637;7;2,87;0,07
Castelló d'Empúries;5298;7;2,87;0,13
Palamós;2759;6;2,46;0,22
Figueres;13477;5;2,05;0,04
Vall de Bianya, la;103;4;1,64;3,88
Calonge i Sant Antoni;2721;4;1,64;0,15
Resto de municipios;68072;33;13,52;0,05
Provincia: Girona;171482;244;100,00;0,14

