Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2663;50;28,25;1,88
Ulldecona;1725;26;14,69;1,51
Freginals;102;26;14,69;25,49
Amposta;4520;24;13,56;0,53
Alcanar;2094;20;11,30;0,96
Santa Bàrbara;592;9;5,08;1,52
Mas de Barberans;85;7;3,95;8,24
Masdenverge;135;5;2,82;3,70
Resta de municipis;1607;10;5,65;0,62
Montsià;13523;177;100,00;1,31

