Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;415;411;826;6,38;1,02
De 5 a 9 anys;336;307;643;4,97;0,80
De 10 a 14 anys;251;155;406;3,14;0,50
De 15 a 19 anys;493;121;614;4,75;0,76
De 20 a 24 anys;791;173;964;7,45;1,19
De 25 a 29 anys;967;229;1196;9,24;1,48
De 30 a 34 anys;1065;349;1414;10,93;1,75
De 35 a 39 anys;1524;404;1928;14,90;2,39
De 40 a 44 anys;1709;377;2086;16,12;2,58
De 45 a 49 anys;1222;173;1395;10,78;1,73
De 50 a 54 anys;730;104;834;6,45;1,03
De 55 a 59 anys;333;21;354;2,74;0,44
De 60 a 64 anys;165;11;176;1,36;0,22
De 65 a 69 anys;71;7;78;0,60;0,10
De 70 a 74 anys;15;5;20;0,15;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10090;2848;12938;100,00;16,01
%;77,99;22,01;100,00;;

