Foreign population by age and sex. 2022
Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,650,003
5-9 years,..,..,5,407,002
10-14 years,..,..,4,325,002
15-19 years,..,..,4,325,002
20-24 years,..,..,8,650,003
25-29 years,6,7,13,1057,005
30-34 years,6,8,14,1138,006
35-39 years,6,12,18,1463,007
40-44 years,..,..,7,569,003
45-49 years,4,4,8,650,003
50-54 years,..,..,5,407,002
55-59 years,..,..,7,569,003
60-64 years,..,..,6,488,002
65-69 years,4,5,9,732,004
70-74 years,..,..,4,325,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,56,123,10000,049
%,5447,4553,10000,,

