Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: África oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,24;<0,01
De 5 a 9 años;4;4;8;1,99;<0,01
De 10 a 14 años;..;..;4;0,99;<0,01
De 15 a 20 años;18;19;37;9,18;<0,01
De 20 a 24 años;51;39;90;22,33;0,02
De 25 a 29 años;28;38;66;16,38;0,02
De 30 a 34 años;31;37;68;16,87;0,02
De 35 a 39 años;18;23;41;10,17;0,01
De 40 a 44 años;17;17;34;8,44;<0,01
De 44 a 49 años;15;9;24;5,96;<0,01
De 50 a 54 años;..;..;8;1,99;<0,01
De 55 a 59 años;..;..;8;1,99;<0,01
De 60 a 64 años;..;..;4;0,99;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;204;403;100,00;0,10
%;49,38;50,62;100,00;;

