Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d424&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5243;..;..;..
Distrito II;2441;..;..;..
Distrito III;2164;..;..;..
Distrito IV;5925;12;54,55;0,20
Distrito V;2104;..;..;..
Distrito VI;7191;5;22,73;0,07
Distrito VII;2150;..;..;..
Distrito VIII;245;..;..;..
Distrito IX;362;..;..;..
Total;27825;22;100,00;0,08

