Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;2,32;0,02
De 5 a 9 anys;7;11;18;2,32;0,02
De 10 a 14 anys;9;11;20;2,58;0,02
De 15 a 19 anys;17;12;29;3,74;0,04
De 20 a 24 anys;25;19;44;5,67;0,05
De 25 a 29 anys;64;36;100;12,89;0,12
De 30 a 34 anys;60;46;106;13,66;0,13
De 35 a 39 anys;46;38;84;10,82;0,10
De 40 a 44 anys;39;40;79;10,18;0,10
De 45 a 49 anys;44;25;69;8,89;0,09
De 50 a 54 anys;40;28;68;8,76;0,08
De 55 a 59 anys;31;24;55;7,09;0,07
De 60 a 64 anys;19;10;29;3,74;0,04
De 65 a 69 anys;14;13;27;3,48;0,03
De 70 a 74 anys;7;4;11;1,42;0,01
De 75 a 79 anys;5;8;13;1,68;0,02
De 80 a 84 anys;..;..;4;0,52;<0,01
85 anys o més;..;..;..;..;..
Total;437;339;776;100,00;0,96
%;56,31;43,69;100,00;;

