Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;19;44;9,15;0,08
De 5 a 9 años;26;25;51;10,60;0,09
De 10 a 14 años;16;16;32;6,65;0,05
De 15 a 20 años;8;5;13;2,70;0,02
De 20 a 24 años;8;10;18;3,74;0,03
De 25 a 29 años;14;15;29;6,03;0,05
De 30 a 34 años;15;29;44;9,15;0,08
De 35 a 39 años;33;38;71;14,76;0,12
De 40 a 44 años;48;43;91;18,92;0,16
De 44 a 49 años;31;14;45;9,36;0,08
De 50 a 54 años;..;..;30;6,24;0,05
De 55 a 59 años;..;..;8;1,66;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;218;481;100,00;0,82
%;54,68;45,32;100,00;;

