Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d303&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12757;209;28,63;1,64
Terrassa;29980;166;22,74;0,55
Sabadell;27774;142;19,45;0,51
Cerdanyola del Vallès;5444;51;6,99;0,94
Barberà del Vallès;2642;27;3,70;1,02
Rubí;10022;27;3,70;0,27
Ripollet;4749;20;2,74;0,42
Sant Quirze del Vallès;1052;18;2,47;1,71
Montcada i Reixac;4844;15;2,05;0,31
Castellar del Vallès;1114;14;1,92;1,26
Matadepera;351;9;1,23;2,56
Castellbisbal;780;9;1,23;1,15
Sentmenat;593;7;0,96;1,18
Viladecavalls;192;5;0,68;2,60
Resto de municipios;5337;11;1,51;0,21
Vallès Occidental;107631;730;100,00;0,68

