Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1029;885;1914;9,81;3,06
De 5 a 9 años;673;716;1389;7,12;2,22
De 10 a 14 años;474;450;924;4,74;1,48
De 15 a 20 años;612;375;987;5,06;1,58
De 20 a 24 años;664;566;1230;6,30;1,97
De 25 a 29 años;809;804;1613;8,27;2,58
De 30 a 34 años;1071;1127;2198;11,26;3,52
De 35 a 39 años;1252;1055;2307;11,82;3,69
De 40 a 44 años;1378;831;2209;11,32;3,54
De 44 a 49 años;1051;592;1643;8,42;2,63
De 50 a 54 años;696;445;1141;5,85;1,83
De 55 a 59 años;448;360;808;4,14;1,29
De 60 a 64 años;305;228;533;2,73;0,85
De 65 a 69 años;192;112;304;1,56;0,49
De 70 a 74 años;79;75;154;0,79;0,25
De 75 a 79 años;30;52;82;0,42;0,13
De 80 a 84 años;27;31;58;0,30;0,09
85 años o más;4;15;19;0,10;0,03
Total;10794;8719;19513;100,00;31,24
%;55,32;44,68;100,00;;

