Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;5,19;0,03
De 5 a 9 años;..;..;8;3,77;0,02
De 10 a 14 años;..;..;7;3,30;0,02
De 15 a 20 años;5;7;12;5,66;0,03
De 20 a 24 años;..;..;5;2,36;0,01
De 25 a 29 años;6;8;14;6,60;0,04
De 30 a 34 años;..;..;7;3,30;0,02
De 35 a 39 años;5;12;17;8,02;0,04
De 40 a 44 años;12;14;26;12,26;0,07
De 44 a 49 años;16;14;30;14,15;0,08
De 50 a 54 años;11;7;18;8,49;0,05
De 55 a 59 años;11;7;18;8,49;0,05
De 60 a 64 años;7;5;12;5,66;0,03
De 65 a 69 años;6;5;11;5,19;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;2,83;0,02
De 80 a 84 años;..;..;5;2,36;0,01
85 años o más;..;..;..;..;..
Total;105;107;212;100,00;0,53
%;49,53;50,47;100,00;;

