Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;13;20;5,93;0,17
De 5 a 9 anys;6;12;18;5,34;0,15
De 10 a 14 anys;17;5;22;6,53;0,18
De 15 a 19 anys;9;7;16;4,75;0,13
De 20 a 24 anys;12;12;24;7,12;0,20
De 25 a 29 anys;17;10;27;8,01;0,23
De 30 a 34 anys;13;17;30;8,90;0,25
De 35 a 39 anys;14;18;32;9,50;0,27
De 40 a 44 anys;13;19;32;9,50;0,27
De 45 a 49 anys;18;12;30;8,90;0,25
De 50 a 54 anys;14;19;33;9,79;0,28
De 55 a 59 anys;14;11;25;7,42;0,21
De 60 a 64 anys;9;8;17;5,04;0,14
De 65 a 69 anys;..;..;7;2,08;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;170;337;100,00;2,82
%;49,55;50,45;100,00;;

