Població estrangera a 1 de gener. Per municipis. 2023
Pla d'Urgell
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4505;456;57,00;10,12
Torregrossa;421;95;11,88;22,57
Ivars d'Urgell;303;71;8,88;23,43
Bellvís;480;38;4,75;7,92
Vilanova de Bellpuig;147;33;4,12;22,45
Golmés;244;30;3,75;12,30
Barbens;338;26;3,25;7,69
Bell-lloc d'Urgell;405;13;1,62;3,21
Linyola;418;11;1,38;2,63
Castellnou de Seana;91;11;1,38;12,09
Vila-sana;76;10;1,25;13,16
Resta de municipis;602;6;0,75;1,00
Pla d'Urgell;8030;800;100,00;9,96

