Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;4325;19,25;31,50
Castelldefels;14122;2747;12,23;19,45
Sant Boi de Llobregat;8385;2307;10,27;27,51
Esplugues de Llobregat;6019;2119;9,43;35,21
Prat de Llobregat, el;5943;1429;6,36;24,05
Viladecans;5290;1181;5,26;22,33
Sant Feliu de Llobregat;3619;1103;4,91;30,48
Gavà;5251;1033;4,60;19,67
Sant Joan Despí;2846;816;3,63;28,67
Martorell;5143;690;3,07;13,42
Corbera de Llobregat;1415;662;2,95;46,78
Molins de Rei;1719;576;2,56;33,51
Sant Vicenç dels Horts;2325;505;2,25;21,72
Olesa de Montserrat;2204;446;1,98;20,24
Sant Andreu de la Barca;2584;417;1,86;16,14
Sant Just Desvern;2102;365;1,62;17,36
Vallirana;966;297;1,32;30,75
Esparreguera;1790;268;1,19;14,97
Abrera;787;185;0,82;23,51
Begues;566;143;0,64;25,27
Cervelló;642;135;0,60;21,03
Pallejà;719;134;0,60;18,64
Santa Coloma de Cervelló;346;122;0,54;35,26
Sant Esteve Sesrovires;453;98;0,44;21,63
Papiol, el;320;92;0,41;28,75
Torrelles de Llobregat;345;90;0,40;26,09
Palma de Cervelló, la;198;74;0,33;37,37
Sant Climent de Llobregat;159;55;0,24;34,59
Collbató;173;32;0,14;18,50
Castellví de Rosanes;126;23;0,10;18,25
Baix Llobregat;90288;22469;100,00;24,89

