Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;3558;5350;8908;49,19;21,93
Rússia;2811;4000;6811;37,61;23,21
Geòrgia;302;268;570;3,15;5,49
Moldàvia;243;259;502;2,77;11,56
Albània;208;130;338;1,87;11,29
Belarús;105;213;318;1,76;14,22
Armènia;135;149;284;1,57;6,66
Sèrbia;121;120;241;1,33;16,36
Bòsnia i Hercegovina;36;31;67;0,37;19,94
Turquia;28;18;46;0,25;1,95
Macedònia del Nord;8;8;16;0,09;7,55
Montenegro;..;..;9;0,05;6,82
Total subcontinent;7562;10548;18110;100,00;..

