Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2373;549;47,61;23,14
Gironella;560;195;16,91;34,82
Puig-reig;370;108;9,37;29,19
Avià;101;58;5,03;57,43
Casserres;75;46;3,99;61,33
Borredà;58;44;3,82;75,86
Bagà;81;24;2,08;29,63
Cercs;46;22;1,91;47,83
Guardiola de Berguedà;63;18;1,56;28,57
Pobla de Lillet, la;42;15;1,30;35,71
Olvan;25;14;1,21;56,00
Montmajor;31;12;1,04;38,71
Vilada;9;7;0,61;77,78
Quar, la;7;7;0,61;100,00
Nou de Berguedà, la;7;6;0,52;85,71
Castellar de n'Hug;6;6;0,52;100,00
Fígols;4;4;0,35;100,00
Gósol;18;4;0,35;22,22
Resto de municipios;25;14;1,21;56,00
Berguedà;3901;1153;100,00;29,56

