Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5869;200;16,49;3,41
Granollers;8363;178;14,67;2,13
Llagosta, la;1522;134;11,05;8,80
Caldes de Montbui;1428;100;8,24;7,00
Sant Feliu de Codines;595;87;7,17;14,62
Canovelles;3160;76;6,27;2,41
Sant Celoni;2013;70;5,77;3,48
Franqueses del Vallès, les;2072;59;4,86;2,85
Montornès del Vallès;1832;52;4,29;2,84
Garriga, la;1301;47;3,87;3,61
Cardedeu;1202;40;3,30;3,33
Llinars del Vallès;812;29;2,39;3,57
Parets del Vallès;1260;28;2,31;2,22
Montmeló;607;24;1,98;3,95
Santa Eulàlia de Ronçana;311;15;1,24;4,82
Bigues i Riells del Fai;420;13;1,07;3,10
Ametlla del Vallès, l';539;11;0,91;2,04
Sant Esteve de Palautordera;213;8;0,66;3,76
Roca del Vallès, la;486;7;0,58;1,44
Vilanova del Vallès;232;6;0,49;2,59
Sant Pere de Vilamajor;279;6;0,49;2,15
Lliçà de Vall;238;6;0,49;2,52
Santa Maria de Palautordera;875;5;0,41;0,57
Sant Fost de Campsentelles;402;4;0,33;1,00
Resto de municipios;2360;8;0,66;0,34
Vallès Oriental;38391;1213;100,00;3,16

