Municipal distribution. 2021
Comarques Gironines
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.763,225,1689,176
Lloret de Mar,13.519,173,1299,128
Girona,20.495,166,1246,081
Salt,12.249,132,991,108
Ripoll,1.475,71,533,481
Castelló d'Empúries,4.909,68,511,139
Blanes,6.672,59,443,088
Olot,8.017,57,428,071
Palamós,2.517,48,360,191
Santa Coloma de Farners,2.901,33,248,114
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,30,225,089
Sant Feliu de Guíxols,4.054,28,210,069
Banyoles,3.963,28,210,071
Vidreres,1.189,25,188,210
Roses,5.900,25,188,042
Maçanet de la Selva,994,13,098,131
Sant Joan de les Abadesses,239,12,090,502
Llagostera,1.485,12,090,081
Arbúcies,1.579,12,090,076
Cassà de la Selva,1.722,11,083,064
Llançà,750,10,075,133
Palafrugell,5.184,9,068,017
"Escala, l'",3.078,8,060,026
Sant Pere Pescador,769,7,053,091
Sant Hilari Sacalm,1.145,7,053,061
Porqueres,300,6,045,200
Anglès,1.335,6,045,045
Ribes de Freser,142,5,038,352
Caldes de Malavella,746,5,038,067
Torroella de Montgrí,3.273,4,030,012
Calonge i Sant Antoni,2.436,4,030,016
"Bisbal d'Empordà, la",2.176,4,030,018
Other municipalities,23.562,29,218,012
Comarques Gironines,154.890,1.332,10000,086

