Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;93;182;7,34;0,46
De 5 a 9 anys;71;72;143;5,76;0,36
De 10 a 14 anys;79;57;136;5,48;0,34
De 15 a 19 anys;122;46;168;6,77;0,42
De 20 a 24 anys;203;55;258;10,40;0,65
De 25 a 29 anys;223;50;273;11,00;0,69
De 30 a 34 anys;225;63;288;11,61;0,73
De 35 a 39 anys;149;92;241;9,71;0,61
De 40 a 44 anys;189;90;279;11,25;0,70
De 45 a 49 anys;129;75;204;8,22;0,51
De 50 a 54 anys;89;44;133;5,36;0,33
De 55 a 59 anys;70;17;87;3,51;0,22
De 60 a 64 anys;42;8;50;2,02;0,13
De 65 a 69 anys;..;..;32;1,29;0,08
De 70 a 74 anys;..;..;4;0,16;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1715;766;2481;100,00;6,25
%;69,13;30,87;100,00;;

