Població estrangera a 1 de gener. Per continents. 2021
Tarragonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7172;7755;14927;31,22;100,00
Unió Europea (27);5276;5287;10563;22,09;70,76
Europa central i oriental;1444;2032;3476;7,27;23,29
Resta d'Europa;452;436;888;1,86;5,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10113;7182;17295;36,17;100,00
Àfrica oriental;..;..;19;0,04;0,11
Àfrica central;71;71;142;0,30;0,82
Àfrica del Nord;8037;6239;14276;29,86;82,54
Àfrica del Sud;11;6;17;0,04;0,10
Àfrica occidental;1978;863;2841;5,94;16,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4668;6190;10858;22,71;100,00
Amèrica del Nord;90;86;176;0,37;1,62
Amèrica Central;253;456;709;1,48;6,53
Carib;504;540;1044;2,18;9,62
Amèrica del Sud;3821;5108;8929;18,68;82,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2855;1854;4709;9,85;100,00
Àsia central;16;34;50;0,10;1,06
Àsia oriental;790;806;1596;3,34;33,89
Àsia del Sud;1789;725;2514;5,26;53,39
Àsia del Sud-est;186;241;427;0,89;9,07
Orient Mitjà;73;46;119;0,25;2,53
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;5;13;0,03;100,00
Austràlia i Nova Zelanda;8;5;13;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;4;5;9;0,02;100,00
 ;;;;;
Total;24820;22991;47811;100,00;..

