Población extranjera a 1 de enero. Por municipios. 2023
Selva
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;7819;1100;34,66;14,07
Lloret de Mar;15990;637;20,07;3,98
Santa Coloma de Farners;2936;297;9,36;10,12
Hostalric;606;162;5,10;26,73
Maçanet de la Selva;1087;152;4,79;13,98
Vidreres;1315;140;4,41;10,65
Tossa de Mar;1557;133;4,19;8,54
Sils;880;133;4,19;15,11
Arbúcies;1493;112;3,53;7,50
Breda;417;110;3,47;26,38
Vilobí d'Onyar;316;59;1,86;18,67
Caldes de Malavella;850;31;0,98;3,65
Riudarenes;298;21;0,66;7,05
Sant Hilari Sacalm;1164;20;0,63;1,72
Riells i Viabrea;306;19;0,60;6,21
Riudellots de la Selva;288;13;0,41;4,51
Anglès;1334;10;0,32;0,75
Sant Julià del Llor i Bonmatí;199;9;0,28;4,52
Amer;300;9;0,28;3,00
Resto de municipios;454;7;0,22;1,54
Selva;39609;3174;100,00;8,01

