Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d218&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;302;63,58;1,04
Rubí;9928;54;11,37;0,54
Ripollet;4726;34;7,16;0,72
Terrassa;29699;27;5,68;0,09
Barberà del Vallès;2513;17;3,58;0,68
Badia del Vallès;794;13;2,74;1,64
Montcada i Reixac;5055;8;1,68;0,16
Cerdanyola del Vallès;5500;4;0,84;0,07
Santa Perpètua de Mogoda;2554;4;0,84;0,16
Gallifa;16;4;0,84;25,00
Resto de municipios;17983;8;1,68;0,04
Vallès Occidental;107737;475;100,00;0,44

