Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d239&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Torroella de Montgrí;3273;65;25,19;1,99
Palafrugell;5184;35;13,57;0,68
Palamós;2517;32;12,40;1,27
Sant Feliu de Guíxols;4054;21;8,14;0,52
Jafre;49;20;7,75;40,82
Bisbal d'Empordà, la;2176;20;7,75;0,92
Santa Cristina d'Aro;911;13;5,04;1,43
Ullà;385;12;4,65;3,12
Castell d'Aro, Platja d'Aro i s'Agaró;3352;9;3,49;0,27
Pals;526;8;3,10;1,52
Palau-sator;37;7;2,71;18,92
Calonge i Sant Antoni;2436;5;1,94;0,21
Tallada d'Empordà, la;38;4;1,55;10,53
Resta de municipis;2016;7;2,71;0,35
Baix Empordà;26954;258;100,00;0,96

