Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;442;80;0,87;18,10
Distrito II;252;40;0,43;15,87
Distrito III;555;104;1,13;18,74
Distrito IV;2384;298;3,23;12,50
Distrito V;2889;506;5,48;17,51
Distrito VI;4767;1302;14,10;27,31
Distrito VII;6388;2064;22,36;32,31
Distrito VIII;5747;3537;38,32;61,55
Distrito IX;2118;1300;14,08;61,38
Total;25542;9231;100,00;36,14

