Población extranjera a 1 de enero. Por países. 2023
Selva
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;1403;2131;3534;44,44;8,70
Russia;1363;1821;3184;40,04;10,85
Albania;158;106;264;3,32;8,81
República de Moldova;118;114;232;2,92;5,34
Armenia;107;111;218;2,74;5,11
Serbia;93;86;179;2,25;12,15
Bielorusia;50;98;148;1,86;6,62
Georgia;66;57;123;1,55;1,18
Bosnia y Herzegovina;25;17;42;0,53;12,50
Turquía;7;5;12;0,15;0,51
Macedonia;6;5;11;0,14;5,19
Montenegro;..;..;6;0,08;4,55
Total subcontinent;3401;4552;7953;100,00;..

