Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Guinea
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d218
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,48;<0,01
De 5 a 9 anys;..;..;6;1,65;<0,01
De 10 a 14 anys;7;6;13;3,58;<0,01
De 15 a 19 anys;21;7;28;7,71;<0,01
De 20 a 24 anys;67;11;78;21,49;0,02
De 25 a 29 anys;37;13;50;13,77;0,01
De 30 a 34 anys;30;14;44;12,12;0,01
De 35 a 39 anys;20;14;34;9,37;<0,01
De 40 a 44 anys;20;6;26;7,16;<0,01
De 45 a 49 anys;12;7;19;5,23;<0,01
De 50 a 54 anys;10;9;19;5,23;<0,01
De 55 a 59 anys;10;4;14;3,86;<0,01
De 60 a 64 anys;7;5;12;3,31;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,65;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;109;363;100,00;0,09
%;69,97;30,03;100,00;;

