Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Castelldefels
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;31;50;7,50;0,36
De 5 a 9 anys;17;13;30;4,50;0,22
De 10 a 14 anys;12;7;19;2,85;0,14
De 15 a 19 anys;15;6;21;3,15;0,15
De 20 a 24 anys;23;16;39;5,85;0,28
De 25 a 29 anys;21;26;47;7,05;0,34
De 30 a 34 anys;58;37;95;14,24;0,68
De 35 a 39 anys;50;52;102;15,29;0,73
De 40 a 44 anys;64;35;99;14,84;0,71
De 45 a 49 anys;34;28;62;9,30;0,45
De 50 a 54 anys;17;27;44;6,60;0,32
De 55 a 59 anys;10;7;17;2,55;0,12
De 60 a 64 anys;8;9;17;2,55;0,12
De 65 a 69 anys;6;6;12;1,80;0,09
De 70 a 74 anys;..;..;7;1,05;0,05
De 75 a 79 anys;..;..;5;0,75;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;361;306;667;100,00;4,80
%;54,12;45,88;100,00;;

