Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,39;0,25
De 5 a 9 anys;..;..;11;2,19;0,23
De 10 a 14 anys;5;7;12;2,39;0,25
De 15 a 19 anys;7;9;16;3,18;0,33
De 20 a 24 anys;23;20;43;8,55;0,89
De 25 a 29 anys;24;39;63;12,52;1,30
De 30 a 34 anys;27;20;47;9,34;0,97
De 35 a 39 anys;42;36;78;15,51;1,61
De 40 a 44 anys;21;26;47;9,34;0,97
De 45 a 49 anys;27;28;55;10,93;1,14
De 50 a 54 anys;17;28;45;8,95;0,93
De 55 a 59 anys;12;16;28;5,57;0,58
De 60 a 64 anys;5;8;13;2,58;0,27
De 65 a 69 anys;..;..;14;2,78;0,29
De 70 a 74 anys;..;..;8;1,59;0,17
De 75 a 79 anys;..;..;6;1,19;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,80;0,08
Total;231;272;503;100,00;10,40
%;45,92;54,08;100,00;;

