Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;11;28;2,92;0,08
De 5 a 9 anys;13;18;31;3,23;0,09
De 10 a 14 anys;23;19;42;4,38;0,12
De 15 a 19 anys;27;16;43;4,48;0,12
De 20 a 24 anys;45;52;97;10,10;0,28
De 25 a 29 anys;70;68;138;14,37;0,39
De 30 a 34 anys;53;71;124;12,92;0,35
De 35 a 39 anys;45;63;108;11,25;0,31
De 40 a 44 anys;49;59;108;11,25;0,31
De 45 a 49 anys;39;48;87;9,06;0,25
De 50 a 54 anys;18;40;58;6,04;0,16
De 55 a 59 anys;18;21;39;4,06;0,11
De 60 a 64 anys;9;15;24;2,50;0,07
De 65 a 69 anys;6;7;13;1,35;0,04
De 70 a 74 anys;..;..;8;0,83;0,02
De 75 a 79 anys;..;..;6;0,62;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;523;960;100,00;2,72
%;45,52;54,48;100,00;;

