Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Sobirà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;18;9;27;3,47
De 5 a 9 anys;24;19;43;5,53
De 10 a 14 anys;15;15;30;3,86
De 15 a 19 anys;20;18;38;4,88
De 20 a 24 anys;31;29;60;7,71
De 25 a 29 anys;31;38;69;8,87
De 30 a 34 anys;32;39;71;9,13
De 35 a 39 anys;40;46;86;11,05
De 40 a 44 anys;30;57;87;11,18
De 45 a 49 anys;38;30;68;8,74
De 50 a 54 anys;37;38;75;9,64
De 55 a 59 anys;30;27;57;7,33
De 60 a 64 anys;12;14;26;3,34
De 65 a 69 anys;12;9;21;2,70
De 70 a 74 anys;..;..;7;0,90
De 75 a 79 anys;..;..;7;0,90
De 80 a 84 anys;..;..;4;0,51
85 anys o més;..;..;..;..
Total;380;398;778;100,00
%;48,84;51,16;100,00;

