Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1149;1110;2259;6,63
De 5 a 9 años;1058;891;1949;5,72
De 10 a 14 años;926;829;1755;5,15
De 15 a 20 años;922;681;1603;4,70
De 20 a 24 años;1310;1061;2371;6,96
De 25 a 29 años;1917;1534;3451;10,12
De 30 a 34 años;2092;1999;4091;12,00
De 35 a 39 años;2143;1952;4095;12,01
De 40 a 44 años;2132;1700;3832;11,24
De 44 a 49 años;1690;1366;3056;8,97
De 50 a 54 años;1236;1067;2303;6,76
De 55 a 59 años;781;744;1525;4,47
De 60 a 64 años;435;404;839;2,46
De 65 a 69 años;228;257;485;1,42
De 70 a 74 años;110;139;249;0,73
De 75 a 79 años;53;84;137;0,40
De 80 a 84 años;13;40;53;0,16
85 años o más;10;23;33;0,10
Total;18205;15881;34086;100,00
%;53,41;46,59;100,00;

