Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;4759;44,30;19,00
Salou;8915;2389;22,24;26,80
Vila-seca;3569;941;8,76;26,37
Torredembarra;2947;739;6,88;25,08
Roda de Berà;1084;241;2,24;22,23
Constantí;1277;233;2,17;18,25
Altafulla;626;203;1,89;32,43
Catllar, el;349;189;1,76;54,15
Morell, el;486;159;1,48;32,72
Pobla de Mafumet, la;394;150;1,40;38,07
Vilallonga del Camp;247;122;1,14;49,39
Creixell;594;119;1,11;20,03
Pobla de Montornès, la;300;116;1,08;38,67
Canonja, la;413;81;0,75;19,61
Pallaresos, els;154;76;0,71;49,35
Riera de Gaià, la;150;41;0,38;27,33
Nou de Gaià, la;80;38;0,35;47,50
Vespella de Gaià;67;36;0,34;53,73
Salomó;156;35;0,33;22,44
Perafort;68;35;0,33;51,47
Secuita, la;136;34;0,32;25,00
Renau;7;6;0,06;85,71
Tarragonès;47069;10742;100,00;22,82

