Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3908;550;57,77;14,07
Porqueres;307;141;14,81;45,93
Cornellà del Terri;211;77;8,09;36,49
Vilademuls;98;55;5,78;56,12
Serinyà;93;38;3,99;40,86
Crespià;40;23;2,42;57,50
Fontcoberta;52;20;2,10;38,46
Palol de Revardit;28;17;1,79;60,71
Sant Miquel de Campmajor;22;11;1,16;50,00
Camós;36;11;1,16;30,56
Esponellà;43;9;0,95;20,93
Pla de l'Estany;4838;952;100,00;19,68

