Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;14;26;3,52;0,03
De 5 a 9 años;11;17;28;3,79;0,03
De 10 a 14 años;20;17;37;5,01;0,04
De 15 a 20 años;24;32;56;7,58;0,07
De 20 a 24 años;44;28;72;9,74;0,09
De 25 a 29 años;45;49;94;12,72;0,11
De 30 a 34 años;66;53;119;16,10;0,14
De 35 a 39 años;35;33;68;9,20;0,08
De 40 a 44 años;32;38;70;9,47;0,08
De 44 a 49 años;28;29;57;7,71;0,07
De 50 a 54 años;17;32;49;6,63;0,06
De 55 a 59 años;17;8;25;3,38;0,03
De 60 a 64 años;7;10;17;2,30;0,02
De 65 a 69 años;..;..;8;1,08;<0,01
De 70 a 74 años;..;..;5;0,68;<0,01
De 75 a 79 años;..;..;5;0,68;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;362;377;739;100,00;0,89
%;48,99;51,01;100,00;;

