Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18281;1095;60,87;5,99
Cambrils;6820;520;28,90;7,62
Mont-roig del Camp;3451;55;3,06;1,59
Vandellòs i l'Hospitalet de l'Infant;1089;32;1,78;2,94
Selva del Camp, la;408;30;1,67;7,35
Riudoms;903;23;1,28;2,55
Vinyols i els Arcs;365;22;1,22;6,03
Montbrió del Camp;332;5;0,28;1,51
Borges del Camp, les;308;5;0,28;1,62
Resta de municipis;1384;12;0,67;0,87
Baix Camp;33341;1799;100,00;5,40

