Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;129;267;2,99;0,34
De 5 a 9 anys;226;194;420;4,70;0,54
De 10 a 14 anys;211;198;409;4,58;0,52
De 15 a 19 anys;237;205;442;4,95;0,57
De 20 a 24 anys;371;399;770;8,62;0,99
De 25 a 29 anys;531;532;1063;11,89;1,36
De 30 a 34 anys;481;598;1079;12,07;1,38
De 35 a 39 anys;455;541;996;11,14;1,27
De 40 a 44 anys;437;589;1026;11,48;1,31
De 45 a 49 anys;378;438;816;9,13;1,04
De 50 a 54 anys;273;388;661;7,40;0,85
De 55 a 59 anys;183;239;422;4,72;0,54
De 60 a 64 anys;75;166;241;2,70;0,31
De 65 a 69 anys;32;89;121;1,35;0,15
De 70 a 74 anys;25;64;89;1,00;0,11
De 75 a 79 anys;15;37;52;0,58;0,07
De 80 a 84 anys;6;31;37;0,41;0,05
85 anys o més;8;18;26;0,29;0,03
Total;4082;4855;8937;100,00;11,44
%;45,68;54,32;100,00;;

