Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;242;262;504;2,85;0,32
De 5 a 9 anys;402;352;754;4,26;0,48
De 10 a 14 anys;332;318;650;3,67;0,41
De 15 a 19 anys;410;423;833;4,71;0,53
De 20 a 24 anys;697;702;1399;7,91;0,88
De 25 a 29 anys;895;1021;1916;10,83;1,21
De 30 a 34 anys;1007;1088;2095;11,84;1,32
De 35 a 39 anys;1010;1179;2189;12,38;1,38
De 40 a 44 anys;1020;1174;2194;12,40;1,38
De 45 a 49 anys;765;915;1680;9,50;1,06
De 50 a 54 anys;507;650;1157;6,54;0,73
De 55 a 59 anys;347;470;817;4,62;0,52
De 60 a 64 anys;209;332;541;3,06;0,34
De 65 a 69 anys;127;244;371;2,10;0,23
De 70 a 74 anys;105;160;265;1,50;0,17
De 75 a 79 anys;45;103;148;0,84;0,09
De 80 a 84 anys;23;64;87;0,49;0,05
85 anys o més;24;64;88;0,50;0,06
Total;8167;9521;17688;100,00;11,16
%;46,17;53,83;100,00;;

