Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;32;65;10,25;0,21
De 5 a 9 anys;19;21;40;6,31;0,13
De 10 a 14 anys;20;15;35;5,52;0,11
De 15 a 19 anys;29;7;36;5,68;0,11
De 20 a 24 anys;28;14;42;6,62;0,13
De 25 a 29 anys;45;25;70;11,04;0,22
De 30 a 34 anys;51;34;85;13,41;0,27
De 35 a 39 anys;56;25;81;12,78;0,26
De 40 a 44 anys;54;20;74;11,67;0,24
De 45 a 49 anys;31;15;46;7,26;0,15
De 50 a 54 anys;25;12;37;5,84;0,12
De 55 a 59 anys;8;4;12;1,89;0,04
De 60 a 64 anys;..;..;6;0,95;0,02
De 65 a 69 anys;..;..;5;0,79;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;228;634;100,00;2,02
%;64,04;35,96;100,00;;

