Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;4,82;0,03
De 5 a 9 anys;13;13;26;7,83;0,05
De 10 a 14 anys;11;15;26;7,83;0,05
De 15 a 19 anys;11;6;17;5,12;0,03
De 20 a 24 anys;13;13;26;7,83;0,05
De 25 a 29 anys;14;13;27;8,13;0,05
De 30 a 34 anys;19;25;44;13,25;0,08
De 35 a 39 anys;20;15;35;10,54;0,06
De 40 a 44 anys;13;19;32;9,64;0,06
De 45 a 49 anys;17;10;27;8,13;0,05
De 50 a 54 anys;10;7;17;5,12;0,03
De 55 a 59 anys;..;..;14;4,22;0,03
De 60 a 64 anys;5;8;13;3,92;0,02
De 65 a 69 anys;..;..;5;1,51;<0,01
De 70 a 74 anys;..;..;6;1,81;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;169;332;100,00;0,61
%;49,10;50,90;100,00;;

