Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;30;3,31;6,74
Districte II;286;11;1,21;3,85
Districte III;561;6;0,66;1,07
Districte IV;2423;132;14,55;5,45
Districte V;2891;117;12,90;4,05
Districte VI;4656;212;23,37;4,55
Districte VII;6346;181;19,96;2,85
Districte VIII;5420;165;18,19;3,04
Districte IX;2022;53;5,84;2,62
Total;25050;907;100,00;3,62

