Població estrangera a 1 de gener. Per països. 2023
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;4713;4958;9671;21,48;11,15
Marroc, el;5704;3791;9495;21,09;4,06
Colòmbia;1283;1432;2715;6,03;3,55
Senegal;2082;554;2636;5,86;10,20
Algèria;1430;496;1926;4,28;19,53
Mali;1279;230;1509;3,35;17,82
Ucraïna;545;731;1276;2,83;3,14
Gàmbia;1010;174;1184;2,63;7,23
Xina;594;564;1158;2,57;1,87
Pakistan;741;265;1006;2,23;1,76
Guinea;654;181;835;1,85;21,39
Bulgària;421;399;820;1,82;7,59
Brasil;325;491;816;1,81;3,60
Veneçuela;319;436;755;1,68;1,88
Perú;361;322;683;1,52;1,67
Hondures;215;449;664;1,47;1,12
Ghana;478;174;652;1,45;7,90
Nigèria;290;275;565;1,26;8,95
Polònia;139;311;450;1,00;4,22
Itàlia;233;164;397;0,88;0,49
Rússia;85;287;372;0,83;1,27
República Dominicana;181;168;349;0,78;1,86
Índia;193;128;321;0,71;1,10
Bolívia;143;169;312;0,69;1,39
Argentina;127;177;304;0,68;0,94
Mauritània;246;45;291;0,65;18,45
Geòrgia;143;124;267;0,59;2,57
Equador;145;115;260;0,58;1,09
Portugal;153;92;245;0,54;1,63
Guinea Equatorial;75;152;227;0,50;16,40
Cuba;97;105;202;0,45;1,96
Costa d'Ivori;126;66;192;0,43;21,40
Camerun;119;72;191;0,42;14,14
Guinea Bissau;99;61;160;0,36;19,12
França;62;69;131;0,29;0,34
Regne Unit;63;43;106;0,24;0,46
Paraguai;31;65;96;0,21;0,54
Moldàvia;39;50;89;0,20;2,05
Xile;40;45;85;0,19;0,75
Mèxic;27;52;79;0,18;0,95
Alemanya;38;34;72;0,16;0,36
Lituània;28;43;71;0,16;3,04
Egipte;34;32;66;0,15;3,83
Turquia;55;10;65;0,14;2,76
Uruguai;27;31;58;0,13;0,71
Síria;26;27;53;0,12;3,60
Burkina Faso;40;12;52;0,12;18,12
El Salvador;18;32;50;0,11;0,66
Estats Units, els;19;25;44;0,10;0,43
Afganistan;26;18;44;0,10;5,55
Tunísia;25;16;41;0,09;3,85
Països Baixos;20;19;39;0,09;0,39
Nicaragua;14;25;39;0,09;0,91
Letònia;16;20;36;0,08;3,14
Sèrbia;23;12;35;0,08;2,38
Vietnam;22;13;35;0,08;2,97
Albània;22;10;32;0,07;1,07
Hongria;22;9;31;0,07;1,41
Andorra;14;17;31;0,07;3,44
Corea del Sud;13;16;29;0,06;2,67
Filipines;9;19;28;0,06;0,24
Nepal;15;13;28;0,06;1,17
Congo;15;12;27;0,06;12,62
Eslovàquia;8;18;26;0,06;1,95
Belarús;7;16;23;0,05;1,03
Armènia;13;10;23;0,05;0,54
Txèquia;9;12;21;0,05;1,29
Níger;13;8;21;0,05;24,14
Bèlgica;10;10;20;0,04;0,34
Angola;..;..;18;0,04;10,17
Croàcia;6;9;15;0,03;1,38
Sierra Leone;10;4;14;0,03;12,73
Togo;9;5;14;0,03;17,07
Guatemala;6;8;14;0,03;1,16
Bangladesh;8;6;14;0,03;0,17
Iran;5;9;14;0,03;0,64
Iemen, el;..;..;13;0,03;14,61
Suècia;5;7;12;0,03;0,39
República Democràtica del Congo;6;6;12;0,03;16,44
Estònia;5;6;11;0,02;2,12
Grècia;5;5;10;0,02;0,48
Suïssa;4;6;10;0,02;0,34
Libèria;..;..;10;0,02;28,57
Irlanda;4;5;9;0,02;0,27
Somàlia;..;..;9;0,02;18,75
Sudan, el;4;4;8;0,02;9,64
Dominica;..;..;8;0,02;3,23
Benín;..;..;7;0,02;8,24
Costa Rica;..;..;7;0,02;0,76
Japó;..;..;7;0,02;0,31
Àustria;..;..;6;0,01;0,37
Líbia;..;..;6;0,01;2,36
Panamà;..;..;6;0,01;0,78
Líban;..;..;6;0,01;0,56
Kazakhstan;..;..;6;0,01;0,51
Palestina;..;..;6;0,01;2,54
Etiòpia;..;..;5;0,01;4,39
Malawi;..;..;5;0,01;21,74
Canadà;..;..;5;0,01;0,31
Indonèsia;..;..;5;0,01;1,40
Jordània;..;..;5;0,01;1,43
Haití;..;..;4;<0,01;3,15
Uzbekistan;..;..;4;<0,01;1,51
Resta de països;33;31;64;0,14;..
No hi consta país;6;1;7;0,02;..
Apàtrides;6;5;11;0,02;4,58
Total;25829;19190;45019;100,00;..

