Población extranjera a 1 de enero. Por países. 2022
Barcelonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;24790;10965;35755;32,51;66,37
China;15876;16585;32461;29,52;53,67
Índia;8897;5118;14015;12,74;50,95
Filipinas;4176;5759;9935;9,03;86,55
Bangladesh;5017;2477;7494;6,81;90,96
Nepal;1227;859;2086;1,90;90,42
Japón;623;833;1456;1,32;67,97
Irán;658;544;1202;1,09;68,80
Líbano;435;306;741;0,67;75,92
Siria;420;291;711;0,65;52,36
República de Corea;273;410;683;0,62;69,48
Israel;294;261;555;0,50;54,79
Kazakhstan;179;306;485;0,44;46,86
Vietnam;127;168;295;0,27;30,86
Afganistán;194;62;256;0,23;53,11
Tailandia;39;156;195;0,18;38,16
Jordania;114;78;192;0,17;62,54
Indonesia;69;106;175;0,16;55,03
Uzbekistán;84;74;158;0,14;66,39
Iraq;97;40;137;0,12;57,56
Azerbaiyán;77;56;133;0,12;65,20
Palestina;89;42;131;0,12;60,65
Arabia Saudita;72;47;119;0,11;61,03
Malaisia;45;50;95;0,09;64,63
Kirguizistán;27;31;58;0,05;53,21
Singapur;21;35;56;0,05;54,37
Mongolia;19;36;55;0,05;59,14
Sri Lanka;28;14;42;0,04;71,19
Kuwait;19;8;27;0,02;77,14
Emiratos Arabes Unidos;16;5;21;0,02;65,62
Tayikistán;12;8;20;0,02;86,96
Yemen;..;..;17;0,02;24,64
Myanmar;..;..;12;0,01;66,67
Camboya;..;..;10;<0,01;66,67
Bahrain;..;..;6;<0,01;75,00
Qatar;..;..;6;<0,01;100,00
Maldivas;..;..;5;<0,01;50,00
Omán;..;..;5;<0,01;33,33
Turkmenistán;..;..;5;<0,01;31,25
Resto de países;..;..;8;<0,01;..
No consta país;46;114;160;0,15;..
Total continent;64103;45875;109978;100,00;..

