Municipal distribution. 2023
Pla de l'Estany
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.974,740,5841,1862
Porqueres,328,172,1358,5244
Cornellà del Terri,219,113,892,5160
Vilademuls,96,58,458,6042
Serinyà,99,52,410,5253
Fontcoberta,57,28,221,4912
Esponellà,45,28,221,6222
Palol de Revardit,28,24,189,8571
Crespià,32,20,158,6250
Sant Miquel de Campmajor,27,16,126,5926
Camós,41,16,126,3902
Pla de l'Estany,4.946,1.267,10000,2562

