Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;51726;81,19;6,86
Comarques Gironines;156062;3672;5,76;2,35
Camp de Tarragona;89951;2629;4,13;2,92
Terres de l'Ebre;31921;564;0,89;1,77
Ponent;73242;1455;2,28;1,99
Comarques Centrals;56939;1735;2,72;3,05
Alt Pirineu i Aran;10193;128;0,20;1,26
Penedès;63648;1797;2,82;2,82
Total;1235672;63706;100,00;5,16

