Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: Mauritania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d230&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,294,010
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,4,196,007
20-24 years,..,..,9,441,015
25-29 years,..,..,16,784,027
30-34 years,..,..,15,735,026
35-39 years,22,5,27,1324,046
40-44 years,..,..,50,2451,085
45-49 years,..,..,31,1520,053
50-54 years,..,..,19,931,032
55-59 years,..,..,15,735,026
60-64 years,..,..,5,245,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,19,204,10000,348
%,9069,931,10000,,

