Població estrangera a 1 de gener. Per municipis. 2021
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;251;141;36,06;56,18
Esterri d'Àneu;180;98;25,06;54,44
Guingueta d'Àneu, la;48;28;7,16;58,33
Rialp;46;24;6,14;52,17
Espot;25;21;5,37;84,00
Baix Pallars;25;16;4,09;64,00
Llavorsí;29;15;3,84;51,72
Alt Àneu;18;12;3,07;66,67
Alins;16;9;2,30;56,25
Vall de Cardós;29;8;2,05;27,59
Lladorre;8;7;1,79;87,50
Soriguera;16;6;1,53;37,50
Farrera;7;6;1,53;85,71
Pallars Sobirà;701;391;100,00;55,78

