Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;30;21,28;0,51
Districte II;2719;23;16,31;0,85
Districte III;2500;10;7,09;0,40
Districte IV;6522;28;19,86;0,43
Districte V;2301;14;9,93;0,61
Districte VI;7769;18;12,77;0,23
Districte VII;2391;16;11,35;0,67
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;141;100,00;0,46

